Clasif,Tipo,Fecha ,Fuente,Detalle,Encuestadora ,¿Registrado en CNE? & ¿Con antecedente  de informes subidos al CNE?,¿Registrado en CNE? ,INVESTIGO PASO?,A. Fernández ,M. Macri ,R. Lavagna ,J. L. Espert ,N. del Caño ,J. J. G. Centurión ,Blanco ,Indecisos,Suma total
Encuestas 1RA VUELTA,Encuesta,9/23/19,https://www.elpaisdigital.com.ar/contenido/encuesta-alberto-fernndez-alcanza-el-52-de-intencin-de-voto/23893 / https://drive.google.com/file/d/1VcXqEJ7y89EnWTPE_xH0B0Ex7BBWBDqM/view,"solo Provincia Buenos Aires: 1200 casos entrevistados +-3,2%",Trespuntozero,SI,SI,SI,47.7,31.7,4.9,2.4,2.9,2.3,2.6,5.5,100.0
Encuestas 1RA VUELTA,Proyección válidos,9/23/19,https://www.elpaisdigital.com.ar/contenido/encuesta-alberto-fernndez-alcanza-el-52-de-intencin-de-voto/23893 / https://drive.google.com/file/d/1VcXqEJ7y89EnWTPE_xH0B0Ex7BBWBDqM/view,"solo Provincia Buenos Aires: 1200 casos entrevistados +-3,2%",Trespuntozero,SI,SI,SI,51.82,34.44,5.32,2.61,3.15,2.50,,,99.84
Encuestas 1RA VUELTA,Encuesta,9/25/19,https://www.grupolaprovincia.com/argentina/encuesta-circuitos-quien-sera-el-presidente-de-los-argentinos-segun-este-estudio-372540,"1200 argentinos entre el 23 y el 25 de septiembre últimos, con un nivel de confianza del 95% y un error muestral de +/- 3,5.",Circuitos,SI,SI,SI,51.8,29.2,9.5,3.3,1.5,1.2,1.3,2.2,100.0
Encuestas 1RA VUELTA,Proyección válidos,9/25/19,https://www.grupolaprovincia.com/argentina/encuesta-circuitos-quien-sera-el-presidente-de-los-argentinos-segun-este-estudio-372540,"1200 argentinos entre el 23 y el 25 de septiembre últimos, con un nivel de confianza del 95% y un error muestral de +/- 3,5.",Circuitos,SI,SI,SI,53.66,30.25,9.84,3.42,1.55,1.24,,,99.96
Encuestas 1RA VUELTA,Encuesta,9/27/19,https://www.cronista.com/economiapolitica/Encuesta-a-un-mes-de-octubre-Alberto-F.-pasa-el-50-y-un-82-votara-igual-que-en-las-PASO--20190927-0017.html,1250 casos entrevista por muestreo,Oh! Panel,SI,SI,SI,52,33,8,2,1,1,1,2,100
Encuestas 1RA VUELTA,Encuesta,9/27/19,https://www.perfil.com/noticias/politica/elecciones2019-segun-encuesta-alberto-fernandez-cristina-kirchner-ampliaran-diferencia-octubre.phtml,"1.200 casos vía telefónica con un margen de error del +/- 2,8 se publicó",Ricardo Rouvier & Asociados,SI,SI,SI,50.3,32.8,6.7,1.2,2.7,1.3,2.4,2.6,100.0
Encuestas 1RA VUELTA,Proyección válidos,9/27/19,https://www.cronista.com/economiapolitica/Encuesta-a-un-mes-de-octubre-Alberto-F.-pasa-el-50-y-un-82-votara-igual-que-en-las-PASO--20190927-0017.html,1250 casos entrevista por muestreo,Oh! Panel,SI,SI,SI,53.60,34.01,8.25,2.06,1.03,1.03,,,99.98
Encuestas 1RA VUELTA,Proyección válidos,9/27/19,https://www.perfil.com/noticias/politica/elecciones2019-segun-encuesta-alberto-fernandez-cristina-kirchner-ampliaran-diferencia-octubre.phtml,"1.200 casos vía telefónica con un margen de error del +/- 2,8 se publicó",Ricardo Rouvier & Asociados,SI,SI,SI,52.91,34.50,7.05,1.26,2.84,1.37,,,99.93
Encuestas 1RA VUELTA,Encuesta,9/30/19,https://www.clarin.com/politica/nuevas-encuestas-presidenciales-pelea-alberto-fernandez-macri-_0_oe2sqR3z.html,"3.000 casos online, entre el 23 y el 30 de septiembre; margen de error de +/- 1,8%",Opinaia,SI,SI,SI,48,30,7,2,3,2,3,5,100
Encuestas 1RA VUELTA,Proyección válidos,9/30/19,https://www.clarin.com/politica/nuevas-encuestas-presidenciales-pelea-alberto-fernandez-macri-_0_oe2sqR3z.html,"3.000 casos online, entre el 23 y el 30 de septiembre; margen de error de +/- 1,8%",Opinaia,SI,SI,SI,52,33,8,2,3,2,- ,- ,100
Encuestas 1RA VUELTA,Encuesta,10/2/19,https://www.clarin.com/politica/nuevas-encuestas-presidenciales-impacto-puede-_0_S2mQRTIj.html,"7.931 casos online, relevados el 1 y 2 de octubre y con margen de error de +/- 1,1%.",CB Consultora,NO,SI,NO,52.7,31.3,4.1,0.6,1.3,0.9,- ,9.1,100.0
Encuestas 1RA VUELTA,Encuesta,10/2/19,https://www.clarin.com/politica/nuevas-encuestas-presidenciales-pelea-alberto-fernandez-macri-_0_oe2sqR3z.html,"1.400 casos, presenciales en Capital y GBA, y telefónicos en el Interior. Se hizo entre el 29 de septiembre y 2 de octubre,",Federico González & Asociados,NO,NO,SI,50,27.9,8.8,0.9,1.9,3,2.7,4.8,100
Encuestas 1RA VUELTA,Proyección válidos,10/2/19,https://www.clarin.com/politica/nuevas-encuestas-presidenciales-impacto-puede-_0_S2mQRTIj.html,"7.931 casos online, relevados el 1 y 2 de octubre y con margen de error de +/- 1,1%.",CB Consultora,NO,SI,NO,55.3,34.9,5.1,0.9,2.2,1.6,- ,-,100.0
Encuestas 1RA VUELTA,Proyección válidos,10/2/19,https://www.clarin.com/politica/nuevas-encuestas-presidenciales-pelea-alberto-fernandez-macri-_0_oe2sqR3z.html,"1.400 casos, presenciales en Capital y GBA, y telefónicos en el Interior. Se hizo entre el 29 de septiembre y 2 de octubre,",Federico González & Asociados,NO,NO,SI,54.1,30.2,9.5,1,2.1,3.2,- ,-,100.1
Encuestas 1RA VUELTA,Proyección válidos,10/6/19,https://www.clarin.com/politica/nuevas-encuestas-presidenciales-impacto-puede-_0_S2mQRTIj.html,n/d,Clivajes,NO,NO,NO,53.7,33.2,8.2,0.9,2.8,1.2,- ,-,100.0
